﻿Tipo;Descripción;Enlace ;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Reducción, Aprovechamiento y Valorización de Residuos;https://emgirs.gob.ec/phocadownload/lotaip2023/Febrero/juridico/GAS-ASS-01-POE01%20Procedimiento%20aprovechamiento-signed..pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Gestión Nomina ;https://emgirs.gob.ec/phocadownload/lotaip2023/Febrero/juridico/GAF-GTH-02-POE02%20Gestion%20nomina.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Desvinculacion de Personal;https://emgirs.gob.ec/phocadownload/lotaip2023/Febrero/juridico/GAF-GTH-02-POE04%20Desviculaci%c3%b3n%20de%20personal.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Evaluación de Desempeño;https://emgirs.gob.ec/phocadownload/lotaip2023/Febrero/juridico/GAF-GTH-01-POE04%20Evaluaci%c3%b3n%20del%20Desempe%c3%b1o.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Control de Personal ;https://emgirs.gob.ec/phocadownload/lotaip2023/Febrero/juridico/GAF-GTH-02-POE02%20Control%20de%20Personal.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Procedimiento de Cooperación Interinstitucional;https://emgirs.gob.ec/phocadownload/lotaip2023/diciembre/juridico/GPE-GPP-02-POE02%20Cooperaci%E2%94%9C%E2%94%82n%20interninstitucional%20V1.1.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Procedimiento Gestión de Servicios Generales y Transporte Administrativo;https://emgirs.gob.ec/phocadownload/lotaip2023/Febrero/juridico/POE01%20Servicios%20Generales%20y%20Transp%20Admin.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Procedimiento Post Venta y Fidelización de Clientes;https://emgirs.gob.ec/phocadownload/lotaip2023/Febrero/juridico/NA-GCM-02-POE03%20Post%20venta%20y%20fidelizaci%C3%B3n%20V1.0.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Procedimiento de Ejecución del Plan Comercial;https://emgirs.gob.ec/phocadownload/lotaip2023/Febrero/juridico/NA-GCM-01-POE01%20Ejecuci%C3%B3n%20Plan%20Comercial%20V4.0.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Procedimiento Manejo de Desarrollo Interno y Externo;https://emgirs.gob.ec/phocadownload/lotaip2023/Febrero/juridico/GPE-GTI-02-POE01%20Manej.%20Desarrollo%20Int.%20y%20Ext%20V4.0.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;"
Asignación, transferencia, ejecución, modificación y Liquidación de recursos públicos no reembolsables del fondo de compensación
";https://www.emgirs.gob.ec/phocadownload/lotaip2023/Marzo/Juridico/NA-RSRC-01-POE02%20Asignación%20y%20transferencia%20recursos%20v2.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Elaboración, Aprobación y Reforma al Plan Anual de Inversiones;https://www.emgirs.gob.ec/phocadownload/lotaip2023/Marzo/Juridico/NA-RSRC-01-POE01%20Elab_Apro%20PAI%20V2.0.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Seguimiento al Plan Anual de Inversiones;https://www.emgirs.gob.ec/phocadownload/lotaip2023/Marzo/Juridico/NA-RSRC-01-POE03%20Seguimiento%20PAI%20V1.0.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Procedimiento Capacitación de Talento Humano;https://www.emgirs.gob.ec/phocadownload/lotaip2023/Marzo/Juridico/GAF-GTH-01-POE03%20Capacitacion%20V3.0.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Apertura y Cierre de Sitios de Disposicion Final de Materiales de Construcción y Demolición;https://emgirs.gob.ec/phocadownload/lotaip2023/Mayo/Jur%C3%ADdico/GTR-GES-01-POE01%20Apertura%20y%20cierre%20de%20escombrerasV2-signed_firmado-signe.._.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Operación en la Recepción de Material de Construcción y Demolición y su Disposición Final ;https://emgirs.gob.ec/phocadownload/lotaip2023/Mayo/Jur%C3%ADdico/GTR-GES-02-POE01%20Operación%20escombrerasv2-signed.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Cooperación Interinstitucional;https://emgirs.gob.ec/phocadownload/lotaip2023/Mayo/Jur%C3%ADdico/GPE-GPP-02-POE02%20Cooperación%20interninstitucional%20V1.1.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Suscripción, Registro, Seguimiento y Custodia de Convenios y/o Acuerdos de la EMGIRS EP Procedimiento de Operación Estándar;https://www.emgirs.gob.ec/phocadownload/lotaip2023/Junio/Jur%C3%ADdico/DES-GVE-03-POE01%20Proc.%20Susc.%20Ejec.%20Seg.%20y%20Liq.%20Convenios%20V3.0.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Medición de Satisfacción del Cliente Procedimiento de Operación Estándar;https://www.emgirs.gob.ec/phocadownload/lotaip2023/Junio/Jur%C3%ADdico/NA-GCM-02-POE02%20Medicio%CC%81n%20Sat.%20Cliente%20v3.1.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Vinculación de Personal;https://www.emgirs.gob.ec/phocadownload/lotaip2023/Junio/Jur%C3%ADdico/GAF-GTH-02-POE01%20Vinculaci%C3%B3n%20de%20personal%20v4.0-1.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Gestión de Ventas de Servicios;https://www.emgirs.gob.ec/phocadownload/lotaip2023/Julio/juridico/NA-GCM-02-POE01%20Gesti%C3%B3n%20Venta%20V7.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Procedimiento de Baja de Bienes e Inventarios;https://emgirs.gob.ec/phocadownload/lotaip2023/Septiembre/juridico/GAF-GAD-02-POE02%20Baja%20bienes%20e%20Inventarios%20Final.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Formulación del Plan de Comunicación;https://emgirs.gob.ec/phocadownload/lotaip2023/Septiembre/juridico/NA-GCS-01-POE01%20Elab.%20Plan%20Anual%20Comun%202.0.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Gestión de Comunicación Interna y Externa;https://emgirs.gob.ec/phocadownload/lotaip2023/Septiembre/juridico/NA-GCS-01-POE02%20Ejecuci%C3%B3n%20de%20la%20Comunicaci%C3%B3n%20Int%20y%20Ext%20v2.0.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Contrataciones por Ínfima Cuantía;https://emgirs.gob.ec/phocadownload/lotaip2023/octubre/resoluciones/GAF-GAD-03-POE01%20Contr.%20por%20infima%20cuantia%20V5.1.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Formulación del Plan Estratégico Institucional;https://emgirs.gob.ec/phocadownload/lotaip2023/octubre/resoluciones/GPE-GPP-01-POE01%20Formulac.%20Plan%20Estrat.%20Inst_%20RF.PDF;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Formulación del Plan Anual Operativo;https://emgirs.gob.ec/phocadownload/lotaip2023/octubre/resoluciones/GPE-GPP-01-POE02%20Formulaci%C3%B3n%20del%20POA.PDF;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Compras y Contrataciones Públicas;https://emgirs.gob.ec/phocadownload/lotaip2023/noviembre/compras-publicas/02_POE01_Compras%20y%20Contrataci%C3%B3n%20V10.0.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Gestión de Seguros;https://emgirs.gob.ec/phocadownload/lotaip2023/diciembre/juridico/GAF-GAD-02-POE03%20Gesti%C3%B3n%20de%20Seguros.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Elaboracion del Plan de Contratación;https://emgirs.gob.ec/phocadownload/lotaip2023/diciembre/juridico/GAF-GCP-01-POE01%20Procedimiento%20elaboraci%C3%B3n%20PAC%20v3.0.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Administración de Documentos del Sistema de Gestión de Calidad (SGC);https://emgirs.gob.ec/phocadownload/lotaip2023/diciembre/juridico/GPE-GPP-03-POE01%20Procedimiento%20SGC%20V7.0.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ; Manejo de Auditoría del Sistema de Gestión de Calidad  SGC;https://emgirs.gob.ec/phocadownload/lotaip2023/diciembre/juridico/GPE-GPP-03-POE03%20Man.%20Audit.%20SGC%20V3.0.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Manejo de Acciones Correctivas y Preventivas;https://emgirs.gob.ec/phocadownload/lotaip2023/diciembre/juridico/GPE-GPP-03-POE04%20Man.%20Accio%20Correct%20V3.0.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Gestión de respaldo de la Información de la EMGIRS EP ;https://emgirs.gob.ec/phocadownload/lotaip2023/diciembre/juridico/GPE-GTI-03-POE02%20Respaldo%20de%20la%20informaci%C3%B3n.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Gestión de Facturación ;https://emgirs.gob.ec/phocadownload/lotaip2024/febrero/juridico/GAF-GFI-03-POE02%20Gesti%C3%B3n%20de%20Facturaci%C3%B3n%20V2.0.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Recepción y Transferencia de Residuos Ordinarios;https://emgirs.gob.ec/phocadownload/lotaip2024/febrero/juridico/GTR-GRS-01-POE01%20RECEPCI%C3%93N%20Y%20TRANSFERENCIA%20DE%20RESIDUOS%20ORDINARIOS%20vf4.0.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Tratamiento de Lixiviados;https://emgirs.gob.ec/phocadownload/lotaip2024/marzo/juridico/GTR-GRS-02-POE04%20Tratamiento%20lixiviados%20V3.0.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Seguimiento y Evaluación Integral a la Planificación Institucional;https://emgirs.gob.ec/phocadownload/lotaip2024/Abril/juridico/GPE-GPP-01-POE3%20Segu%20y%20Eva%20integral%20a%20la%20planificaci%E2%94%9C%E2%94%82n%20v3.0%20signed.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Manejo de Certificación Documental;https://emgirs.gob.ec/phocadownload/lotaip2024/Abril/juridico/na-gda-01-poe02_certificacion_documental%20V3.0.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Acceso a la Información Pública;https://emgirs.gob.ec/phocadownload/lotaip2024/Abril/juridico/na-gda-01-poe03_acceso_info_publica%20v3.0.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Seguimiento y Liquidación Presupuestaria;https://emgirs.gob.ec/phocadownload/lotaip2024/mayo/juridico/GAF-GFI-01-POE02%20Seg%20liqu%20presu%20v4.0_.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Control y Custodia de Garantias;https://emgirs.gob.ec/phocadownload/lotaip2024/mayo/juridico/GAF-GFI-03-POE01%20Control%20y%20Val%20Garantias%20v4.0.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Gestión de Recaudación;https://emgirs.gob.ec/phocadownload/lotaip2024/mayo/juridico/gaf-gfi-03-poe03_gesti%E2%94%9C%E2%94%82n_de_recaudaci%E2%94%9C%E2%94%82n%20v2.0.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Descarga de Residuos Sólidos en el Relleno Sanitario;https://emgirs.gob.ec/phocadownload/lotaip2024/mayo/juridico/GTR-GRS-02-POE02%20Descarga%20de%20Residuos%20solidos%20RS%20V3.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Disposición Final de Residuos;https://emgirs.gob.ec/phocadownload/lotaip2024/mayo/juridico/GTR-GRS-02-POE03%20Gestion%20Final%20de%20Residuos%20V3.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Gestión de Cobranza Procedimiento de Operación Estándar;https://emgirs.gob.ec/phocadownload/lotaip2024/mayo/juridico/na-gcm-03-poe01_gesti%E2%94%9C%E2%94%82n_de_cobraza%20V4.0.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Gestión Archivística;https://emgirs.gob.ec/phocadownload/lotaip2024/junio/juridico/gaf-gda-02-poe01_gestion_archivistica_V2.0.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Capacitación Talento Humano;https://emgirs.gob.ec/phocadownload/lotaip2024/junio/juridico/GAF-GTH-01-POE02%20CAPACITACION%20v4.0.pdf;;;;;;;;;;;;;;;;;;;;;;
Regulación o procedimiento interno ;Manejo de Documentación Interna y Externa;https://emgirs.gob.ec/phocadownload/lotaip2024/junio/juridico/NA-GDA-01-POE03%20manejo%20doc%20int%20y%20ext%20_V2.0.pdf;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;
