Cuenta;Categor¡a;Descripci¢n;Asignado;Modificado;Codificado;Monto certificado;Comprometido;Devengado;Pagado;Saldo por comprometer;Saldo por devengar;Saldo por pagar;Porcentaje de ejecuci¢n
84.01.04;8 GASTOS DE CAPITAL;Maquinarias y Equipos (de Larga Duraci¢n);$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.04.17;5 GASTOS CORRIENTES;Infraestructura;$0,00;$6.112,53;$6.112,53;$6.112,53;$6.112,53;$6.112,53;$6.112,53;$0,00;$0,00;$0,00;100,00%
53.02.55;5 GASTOS CORRIENTES;Combustibles;$0,00;$13.318,00;$13.318,00;$6.659,00;$6.659,00;$6.659,00;$6.659,00;$0,00;$0,00;$0,00;50,00%
53.08.13;5 GASTOS CORRIENTES;REPUESTOS Y ACCESORIOS;$400,00;-$262,50;$137,50;$137,50;$137,50;$137,50;$137,50;$0,00;$0,00;$0,00;100,00%
53.08.13;5 GASTOS CORRIENTES;REPUESTOS Y ACCESORIOS;$3.900,00;$4.300,00;$8.200,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.08.11;5 GASTOS CORRIENTES;MATERIALES DE CONSTRUCCION, ELECTRICOS, PLOMERIA Y CARPINTERIA;$5.000,00;-$5.000,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
84.01.04;8 GASTOS DE CAPITAL;Maquinarias y Equipos (de Larga Duraci¢n);$800,00;-$800,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.14.06;5 GASTOS CORRIENTES;Herramientas y Equipos menores (No Depreciables);$800,00;-$800,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
84.01.06;8 GASTOS DE CAPITAL;HERRAMIENTAS;$1.500,00;-$1.500,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.02.08;5 GASTOS CORRIENTES;Servicio de Seguridad y Vigilancia;$372.715,82;$638,26;$373.354,08;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.01.04;5 GASTOS CORRIENTES;Energ¡a El‚ctrica;$140.407,31;-$20.303,97;$120.103,34;$120.103,34;$29.580,10;$29.580,10;$29.580,10;$90.523,24;$0,00;$0,00;24,63%
53.01.01;5 GASTOS CORRIENTES;Agua Potable;$34.800,00;-$13.638,73;$21.161,27;$21.161,27;$3.159,06;$3.159,06;$3.159,06;$18.002,21;$0,00;$0,00;14,93%
53.01.05;5 GASTOS CORRIENTES;Telecomunicaciones;$4.200,00;-$256,88;$3.943,12;$3.943,12;$1.211,97;$1.211,76;$1.211,76;$2.731,15;$0,21;$0,00;30,73%
53.08.01;5 GASTOS CORRIENTES;ALIMENTOS Y BEBIDAS;$500,00;-$499,00;$1,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.02.46;5 GASTOS CORRIENTES;Servicios de Identificaci¢n, Marcaci¢n, Autentificaci¢n, Rastreo, Monitoreo, Seguimiento y/o Trazabilidad;$1.584,00;$0,00;$1.584,00;$1.584,00;$1.584,00;$238,93;$238,93;$0,00;$1.345,07;$0,00;15,08%
53.02.46;5 GASTOS CORRIENTES;Servicios de Identificaci¢n, Marcaci¢n, Autentificaci¢n, Rastreo, Monitoreo, Seguimiento y/o Trazabilidad;$36,00;$0,00;$36,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.05.02;5 GASTOS CORRIENTES;Edificios, Locales y Residencias, Parqueaderos, Casilleros Judiciales y Bancarios (Arrendamiento);$0,00;$6.300,00;$6.300,00;$6.300,00;$0,00;$0,00;$0,00;$6.300,00;$0,00;$0,00;0,00%
53.08.11;5 GASTOS CORRIENTES;MATERIALES DE CONSTRUCCION, ELECTRICOS, PLOMERIA Y CARPINTERIA;$600,00;$200,00;$800,00;$600,00;$545,22;$545,22;$545,22;$54,78;$0,00;$0,00;68,15%
53.05.02;5 GASTOS CORRIENTES;Edificios, Locales y Residencias, Parqueaderos, Casilleros Judiciales y Bancarios (Arrendamiento);$15,00;$0,00;$15,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.02.01;5 GASTOS CORRIENTES;Transporte de Personal;$100,00;$0,00;$100,00;$100,00;$0,00;$0,00;$0,00;$100,00;$0,00;$0,00;0,00%
57.01.02;5 GASTOS CORRIENTES;TASAS GENERALES;$120,00;$0,00;$120,00;$120,00;$0,00;$0,00;$0,00;$120,00;$0,00;$0,00;0,00%
57.01.02;5 GASTOS CORRIENTES;TASAS GENERALES;$15.000,00;-$1.500,00;$13.500,00;$9.371,10;$9.371,10;$0,00;$0,00;$0,00;$9.371,10;$0,00;0,00%
57.01.02;5 GASTOS CORRIENTES;TASAS GENERALES;$60,00;$0,00;$60,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
57.01.02;5 GASTOS CORRIENTES;TASAS GENERALES;$4.000,00;-$4.000,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.04.04;5 GASTOS CORRIENTES;MAQUINARIAS Y EQUIPOS;$0,00;$140,00;$140,00;$140,00;$140,00;$140,00;$140,00;$0,00;$0,00;$0,00;100,00%
57.02.01;5 GASTOS CORRIENTES;SEGUROS;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
57.02.01;5 GASTOS CORRIENTES;SEGUROS;$150.000,00;$28.240,80;$178.240,80;$172.152,11;$172.152,11;$172.152,11;$172.152,11;$0,00;$0,00;$0,00;96,58%
53.02.09;5 GASTOS CORRIENTES;Servicios de Aseo, Lavado de Vestimenta de Trabajo, Fumigaci¢n, Desinfecci¢n, Limpieza de Instalaciones, manejo de desechos contaminados, recuperaci¢n y clasificaci¢n de materiales reciclables.;$1.000,00;$0,00;$1.000,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.03.01;5 GASTOS CORRIENTES;PASAJES AL INTERIOR;$6.300,00;-$4.375,00;$1.925,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.08.13;5 GASTOS CORRIENTES;REPUESTOS Y ACCESORIOS;$1.100,00;-$1.100,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.02.02;5 GASTOS CORRIENTES;Fletes y Maniobras;$5.479,00;$1,00;$5.480,00;$5.480,00;$5.480,00;$5.480,00;$5.480,00;$0,00;$0,00;$0,00;100,00%
53.02.46;5 GASTOS CORRIENTES;Servicios de Identificaci¢n, Marcaci¢n, Autentificaci¢n, Rastreo, Monitoreo, Seguimiento y/o Trazabilidad;$2.064,60;$229,40;$2.294,00;$2.294,00;$2.294,00;$688,20;$688,20;$0,00;$1.605,80;$0,00;30,00%
53.02.46;5 GASTOS CORRIENTES;Servicios de Identificaci¢n, Marcaci¢n, Autentificaci¢n, Rastreo, Monitoreo, Seguimiento y/o Trazabilidad;$2.935,40;-$229,40;$2.706,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
57.01.02;5 GASTOS CORRIENTES;TASAS GENERALES;$156.000,00;$0,00;$156.000,00;$145.776,24;$48.592,08;$48.592,08;$48.592,08;$97.184,16;$0,00;$0,00;31,15%
57.02.03;5 GASTOS CORRIENTES;COMISIONES BANCARIAS;$1.200,00;$0,00;$1.200,00;$720,00;$265,96;$262,07;$262,07;$454,04;$3,89;$0,00;21,84%
56.02.01;5 GASTOS CORRIENTES;SECTOR PUBLICO FINANCIERO;$162.556,38;-$28.429,40;$134.126,98;$134.126,98;$48.672,08;$48.672,08;$48.672,08;$85.454,90;$0,00;$0,00;36,29%
53.02.08;5 GASTOS CORRIENTES;Servicio de Seguridad y Vigilancia;$2.400,00;$0,00;$2.400,00;$2.400,00;$982,49;$982,49;$982,49;$1.417,51;$0,00;$0,00;40,94%
57.01.02;5 GASTOS CORRIENTES;TASAS GENERALES;$780.000,00;$0,00;$780.000,00;$780.000,00;$265.537,31;$265.537,31;$265.537,31;$514.462,69;$0,00;$0,00;34,04%
53.06.02;5 GASTOS CORRIENTES;Servicio de Auditor¡a;$0,00;$7.000,00;$7.000,00;$5.400,00;$5.346,00;$5.346,00;$5.346,00;$54,00;$0,00;$0,00;76,37%
53.06.01;5 GASTOS CORRIENTES;CONSULTORIA, ASESORIA E INVESTIGACION ESPECIALIZADA;$70.000,00;-$7.400,00;$62.600,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
53.06.02;5 GASTOS CORRIENTES;Servicio de Auditor¡a;$15.000,00;-$15.000,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.02.55;7 GASTOS DE INVERSION;Combustibles;$73.578,24;$0,00;$73.578,24;$73.578,24;$73.578,24;$12.119,56;$12.119,56;$0,00;$61.458,68;$0,00;16,47%
73.04.04;7 GASTOS DE INVERSION;MAQUINARIAS Y EQUIPOS;$54.060,00;$0,00;$54.060,00;$54.060,00;$54.060,00;$18.020,00;$18.020,00;$0,00;$36.040,00;$0,00;33,33%
73.08.13;7 GASTOS DE INVERSION;REPUESTOS Y ACCESORIOS;$2.875,00;$23.292,20;$26.167,20;$26.167,20;$26.167,20;$24.857,20;$24.857,20;$0,00;$1.310,00;$0,00;94,99%
84.01.04;8 GASTOS DE CAPITAL;Maquinarias y Equipos (de Larga Duraci¢n);$3.440,00;$1.245,00;$4.685,00;$4.685,00;$4.685,00;$0,00;$0,00;$0,00;$4.685,00;$0,00;0,00%
73.08.13;7 GASTOS DE INVERSION;REPUESTOS Y ACCESORIOS;$5.000,00;-$4.999,00;$1,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.04.04;7 GASTOS DE INVERSION;MAQUINARIAS Y EQUIPOS;$24.999,00;-$24.998,00;$1,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
84.01.04;8 GASTOS DE CAPITAL;Maquinarias y Equipos (de Larga Duraci¢n);$5.000,00;-$4.999,00;$1,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.08.11;7 GASTOS DE INVERSION;MATERIALES DE CONSTRUCCION, ELECTRICOS, PLOMERIA Y CARPINTERIA;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
84.01.04;8 GASTOS DE CAPITAL;Maquinarias y Equipos (de Larga Duraci¢n);$15.000,00;-$15.000,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.08.13;7 GASTOS DE INVERSION;REPUESTOS Y ACCESORIOS;$3.000,00;-$500,00;$2.500,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.04.04;7 GASTOS DE INVERSION;MAQUINARIAS Y EQUIPOS;$2.500,00;$500,00;$3.000,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.08.05;7 GASTOS DE INVERSION;MATERIALES DE ASEO;$1.000,00;$0,00;$1.000,00;$997,43;$0,00;$0,00;$0,00;$997,43;$0,00;$0,00;0,00%
73.08.03;7 GASTOS DE INVERSION;Lubricantes;$854,52;-$854,52;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.08.11;7 GASTOS DE INVERSION;MATERIALES DE CONSTRUCCION, ELECTRICOS, PLOMERIA Y CARPINTERIA;$3.900,00;-$3.900,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.06.07;7 GASTOS DE INVERSION;Servicios T‚cnicos Especializados;$5.000,00;$6.727,65;$11.727,65;$11.727,65;$11.727,65;$4.657,50;$4.657,50;$0,00;$7.070,15;$0,00;39,71%
73.06.07;7 GASTOS DE INVERSION;Servicios T‚cnicos Especializados;$11.000,00;$0,00;$11.000,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.08.05;7 GASTOS DE INVERSION;MATERIALES DE ASEO;$1.300,00;-$1.300,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.08.05;7 GASTOS DE INVERSION;MATERIALES DE ASEO;$1.000,00;-$1.000,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
84.01.05;8 GASTOS DE CAPITAL;VEHICULOS;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.04.05;7 GASTOS DE INVERSION;Veh¡culos (Instalaci¢n, Mantenimiento y Reparaciones);$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.02.25;7 GASTOS DE INVERSION;Servicio De Incineraci¢n De Documentos P£blicos, Sustancias Estupefacientes y Psicotr¢picas, Bienes Defectuosos o Caducados, Productos Agropecuarios Decomisados, Desechos De Laboratorio y Otros;$108.448,92;$3.395,25;$111.844,17;$111.844,17;$111.844,17;$76.760,95;$76.760,95;$0,00;$35.083,22;$0,00;68,63%
73.06.07;7 GASTOS DE INVERSION;Servicios T‚cnicos Especializados;$1.220.852,88;$10.692,79;$1.231.545,67;$1.231.545,67;$1.231.545,67;$151.370,93;$151.370,93;$0,00;$1.080.174,74;$0,00;12,29%
73.02.25;7 GASTOS DE INVERSION;Servicio De Incineraci¢n De Documentos P£blicos, Sustancias Estupefacientes y Psicotr¢picas, Bienes Defectuosos o Caducados, Productos Agropecuarios Decomisados, Desechos De Laboratorio y Otros;$100.000,00;$213.418,67;$313.418,67;$313.418,67;$0,00;$0,00;$0,00;$313.418,67;$0,00;$0,00;0,00%
73.06.07;7 GASTOS DE INVERSION;Servicios T‚cnicos Especializados;$177.067,58;-$75.530,32;$101.537,26;$101.537,26;$0,00;$0,00;$0,00;$101.537,26;$0,00;$0,00;0,00%
73.04.05;7 GASTOS DE INVERSION;Veh¡culos (Instalaci¢n, Mantenimiento y Reparaciones);$11.261,05;$3.166,00;$14.427,05;$14.427,05;$11.255,42;$11.255,42;$11.255,42;$3.171,63;$0,00;$0,00;78,02%
73.08.03;7 GASTOS DE INVERSION;Lubricantes;$7.858,20;$450,00;$8.308,20;$8.308,20;$6.633,92;$6.633,92;$6.633,92;$1.674,28;$0,00;$0,00;79,85%
73.08.13;7 GASTOS DE INVERSION;REPUESTOS Y ACCESORIOS;$21.907,92;-$3.618,00;$18.289,92;$18.289,92;$16.226,23;$16.226,23;$16.226,23;$2.063,69;$0,00;$0,00;88,72%
73.08.11;7 GASTOS DE INVERSION;MATERIALES DE CONSTRUCCION, ELECTRICOS, PLOMERIA Y CARPINTERIA;$25.329,49;-$23.746,95;$1.582,54;$1.582,54;$1.582,54;$1.582,54;$1.582,54;$0,00;$0,00;$0,00;100,00%
73.08.13;7 GASTOS DE INVERSION;REPUESTOS Y ACCESORIOS;$19.276,89;$0,00;$19.276,89;$19.276,89;$0,00;$0,00;$0,00;$19.276,89;$0,00;$0,00;0,00%
73.08.11;7 GASTOS DE INVERSION;MATERIALES DE CONSTRUCCION, ELECTRICOS, PLOMERIA Y CARPINTERIA;$404.018,67;$0,00;$404.018,67;$404.018,67;$404.018,67;$116.225,01;$116.225,01;$0,00;$287.793,66;$0,00;28,77%
73.04.05;7 GASTOS DE INVERSION;Veh¡culos (Instalaci¢n, Mantenimiento y Reparaciones);$6.169,57;$0,00;$6.169,57;$6.169,57;$0,00;$0,00;$0,00;$6.169,57;$0,00;$0,00;0,00%
73.06.04;7 GASTOS DE INVERSION;Fiscalizaci¢n e Inspecciones T‚cnicas;$130.169,95;$74.653,98;$204.823,93;$204.823,93;$204.823,93;$79.000,51;$79.000,51;$0,00;$125.823,42;$0,00;38,57%
73.08.13;7 GASTOS DE INVERSION;REPUESTOS Y ACCESORIOS;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.08.03;7 GASTOS DE INVERSION;Lubricantes;$23.439,52;$0,00;$23.439,52;$23.439,52;$0,00;$0,00;$0,00;$23.439,52;$0,00;$0,00;0,00%
73.04.04;7 GASTOS DE INVERSION;MAQUINARIAS Y EQUIPOS;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.08.03;7 GASTOS DE INVERSION;Lubricantes;$1.079,38;-$253,89;$825,49;$825,49;$825,49;$825,49;$825,49;$0,00;$0,00;$0,00;100,00%
73.04.05;7 GASTOS DE INVERSION;Veh¡culos (Instalaci¢n, Mantenimiento y Reparaciones);$8.749,55;$113,44;$8.862,99;$8.862,99;$8.862,99;$1.512,70;$1.512,70;$0,00;$7.350,29;$0,00;17,07%
73.08.05;7 GASTOS DE INVERSION;MATERIALES DE ASEO;$442,04;-$118,58;$323,46;$323,46;$323,46;$323,46;$323,46;$0,00;$0,00;$0,00;100,00%
73.08.03;7 GASTOS DE INVERSION;Lubricantes;$10.499,45;$7,90;$10.507,35;$10.507,35;$10.507,35;$1.058,98;$1.058,98;$0,00;$9.448,37;$0,00;10,08%
73.08.11;7 GASTOS DE INVERSION;MATERIALES DE CONSTRUCCION, ELECTRICOS, PLOMERIA Y CARPINTERIA;$180.479,28;$93.583,28;$274.062,56;$274.062,56;$274.062,56;$190.765,76;$190.765,76;$0,00;$83.296,80;$0,00;69,61%
73.08.13;7 GASTOS DE INVERSION;REPUESTOS Y ACCESORIOS;$24.498,73;$267,53;$24.766,26;$24.766,26;$24.766,26;$3.198,23;$3.198,23;$0,00;$21.568,03;$0,00;12,91%
73.08.13;7 GASTOS DE INVERSION;REPUESTOS Y ACCESORIOS;$1.518,18;$20.037,68;$21.555,86;$21.555,86;$21.555,86;$13.446,84;$13.446,84;$0,00;$8.109,02;$0,00;62,38%
73.14.04;7 GASTOS DE INVERSION;Maquinarias y Equipos (Bienes Muebles no Depreciables);$2.983,23;-$553,43;$2.429,80;$2.429,80;$2.429,80;$2.429,80;$2.429,80;$0,00;$0,00;$0,00;100,00%
73.04.05;7 GASTOS DE INVERSION;Veh¡culos (Instalaci¢n, Mantenimiento y Reparaciones);$326.172,00;$0,00;$326.172,00;$326.172,00;$326.172,00;$112.144,75;$112.144,75;$0,00;$214.027,25;$0,00;34,38%
73.08.13;7 GASTOS DE INVERSION;REPUESTOS Y ACCESORIOS;$436.489,28;$0,00;$436.489,28;$436.489,28;$436.489,28;$164.860,97;$164.860,97;$0,00;$271.628,31;$0,00;37,77%
73.08.03;7 GASTOS DE INVERSION;Lubricantes;$37.411,70;$0,00;$37.411,70;$37.411,70;$37.411,70;$18.179,00;$18.179,00;$0,00;$19.232,70;$0,00;48,59%
73.04.05;7 GASTOS DE INVERSION;Veh¡culos (Instalaci¢n, Mantenimiento y Reparaciones);$1,00;$0,00;$1,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.08.13;7 GASTOS DE INVERSION;REPUESTOS Y ACCESORIOS;$0,00;$1,00;$1,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.08.03;7 GASTOS DE INVERSION;Lubricantes;$1,00;$0,00;$1,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.04.04;7 GASTOS DE INVERSION;MAQUINARIAS Y EQUIPOS;$15.406,33;$0,00;$15.406,33;$15.406,33;$15.406,33;$3.361,15;$3.361,15;$0,00;$12.045,18;$0,00;21,82%
73.04.05;7 GASTOS DE INVERSION;Veh¡culos (Instalaci¢n, Mantenimiento y Reparaciones);$56.362,14;$0,00;$56.362,14;$56.362,14;$56.362,14;$14.963,40;$14.963,40;$0,00;$41.398,74;$0,00;26,55%
73.08.13;7 GASTOS DE INVERSION;REPUESTOS Y ACCESORIOS;$59.444,00;$0,00;$59.444,00;$59.444,00;$59.444,00;$23.556,00;$23.556,00;$0,00;$35.888,00;$0,00;39,63%
73.02.55;7 GASTOS DE INVERSION;Combustibles;$488.440,44;$0,00;$488.440,44;$488.440,44;$488.440,44;$255.199,41;$255.199,41;$0,00;$233.241,03;$0,00;52,25%
73.04.04;7 GASTOS DE INVERSION;MAQUINARIAS Y EQUIPOS;$49.718,50;-$12.361,30;$37.357,20;$37.357,20;$37.357,20;$6.451,70;$6.451,70;$0,00;$30.905,50;$0,00;17,27%
73.08.03;7 GASTOS DE INVERSION;Lubricantes;$76.809,59;-$38.222,82;$38.586,77;$38.586,77;$38.586,77;$3.198,23;$3.198,23;$0,00;$35.388,54;$0,00;8,29%
73.08.13;7 GASTOS DE INVERSION;REPUESTOS Y ACCESORIOS;$51.047,95;-$11.491,92;$39.556,03;$39.556,03;$39.556,03;$4.770,03;$4.770,03;$0,00;$34.786,00;$0,00;12,06%
73.14.06;7 GASTOS DE INVERSION;Herramientas (Bienes Muebles no Depreciables);$1.530,19;-$323,67;$1.206,52;$1.206,52;$1.206,52;$1.102,87;$1.102,87;$0,00;$103,65;$0,00;91,41%
84.01.04;8 GASTOS DE CAPITAL;Maquinarias y Equipos (de Larga Duraci¢n);$8.624,24;$45.793,68;$54.417,92;$54.417,92;$54.417,92;$29.362,91;$29.362,91;$0,00;$25.055,01;$0,00;53,96%
84.01.06;8 GASTOS DE CAPITAL;HERRAMIENTAS;$4.860,19;$10.268,20;$15.128,39;$15.128,39;$15.128,39;$12.665,25;$12.665,25;$0,00;$2.463,14;$0,00;83,72%
73.08.13;7 GASTOS DE INVERSION;REPUESTOS Y ACCESORIOS;$5.800,00;-$3.095,00;$2.705,00;$2.705,00;$2.705,00;$2.465,00;$2.465,00;$0,00;$240,00;$0,00;91,13%
73.06.07;7 GASTOS DE INVERSION;Servicios T‚cnicos Especializados;$122.745,59;$0,00;$122.745,59;$122.745,59;$122.745,59;$68.007,24;$68.007,24;$0,00;$54.738,35;$0,00;55,41%
73.06.07;7 GASTOS DE INVERSION;Servicios T‚cnicos Especializados;$24.779,12;$65.220,88;$90.000,00;$90.000,00;$0,00;$0,00;$0,00;$90.000,00;$0,00;$0,00;0,00%
73.04.04;7 GASTOS DE INVERSION;MAQUINARIAS Y EQUIPOS;$100.145,22;$45.359,66;$145.504,88;$145.504,88;$145.504,88;$24.168,86;$24.168,86;$0,00;$121.336,02;$0,00;16,61%
73.08.03;7 GASTOS DE INVERSION;Lubricantes;$65.114,59;$0,00;$65.114,59;$65.114,59;$65.114,59;$12.310,41;$12.310,41;$0,00;$52.804,18;$0,00;18,91%
73.04.04;7 GASTOS DE INVERSION;MAQUINARIAS Y EQUIPOS;$12.925,00;-$11.425,00;$1.500,00;$1.500,00;$1.500,00;$450,00;$450,00;$0,00;$1.050,00;$0,00;30,00%
73.08.13;7 GASTOS DE INVERSION;REPUESTOS Y ACCESORIOS;$82.152,42;$96.065,34;$178.217,76;$178.217,76;$178.217,76;$23.279,35;$23.279,35;$0,00;$154.938,41;$0,00;13,06%
73.08.11;7 GASTOS DE INVERSION;MATERIALES DE CONSTRUCCION, ELECTRICOS, PLOMERIA Y CARPINTERIA;$333,33;$216,67;$550,00;$550,00;$550,00;$550,00;$550,00;$0,00;$0,00;$0,00;100,00%
73.08.11;7 GASTOS DE INVERSION;MATERIALES DE CONSTRUCCION, ELECTRICOS, PLOMERIA Y CARPINTERIA;$73.546,76;-$25.232,76;$48.314,00;$48.314,00;$48.314,00;$48.314,00;$48.314,00;$0,00;$0,00;$0,00;100,00%
73.04.04;7 GASTOS DE INVERSION;MAQUINARIAS Y EQUIPOS;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.08.13;7 GASTOS DE INVERSION;REPUESTOS Y ACCESORIOS;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.04.05;7 GASTOS DE INVERSION;Veh¡culos (Instalaci¢n, Mantenimiento y Reparaciones);$72.249,90;-$72.249,90;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
84.01.04;8 GASTOS DE CAPITAL;Maquinarias y Equipos (de Larga Duraci¢n);$40.000,00;-$40.000,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.04.04;7 GASTOS DE INVERSION;MAQUINARIAS Y EQUIPOS;$150.000,00;-$150.000,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.08.11;7 GASTOS DE INVERSION;MATERIALES DE CONSTRUCCION, ELECTRICOS, PLOMERIA Y CARPINTERIA;$94.000,00;$0,00;$94.000,00;$84.480,00;$0,00;$0,00;$0,00;$84.480,00;$0,00;$0,00;0,00%
73.08.13;7 GASTOS DE INVERSION;REPUESTOS Y ACCESORIOS;$0,00;$90.943,92;$90.943,92;$90.943,92;$0,00;$0,00;$0,00;$90.943,92;$0,00;$0,00;0,00%
73.04.03;7 GASTOS DE INVERSION;MOBILIARIOS;$40.000,00;-$40.000,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.04.05;7 GASTOS DE INVERSION;Veh¡culos (Instalaci¢n, Mantenimiento y Reparaciones);$54.179,37;-$36.453,43;$17.725,94;$17.725,94;$0,00;$0,00;$0,00;$17.725,94;$0,00;$0,00;0,00%
73.08.13;7 GASTOS DE INVERSION;REPUESTOS Y ACCESORIOS;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.08.13;7 GASTOS DE INVERSION;REPUESTOS Y ACCESORIOS;$0,00;$31.042,78;$31.042,78;$31.042,78;$0,00;$0,00;$0,00;$31.042,78;$0,00;$0,00;0,00%
84.01.04;8 GASTOS DE CAPITAL;Maquinarias y Equipos (de Larga Duraci¢n);$30.000,00;-$30.000,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.08.03;7 GASTOS DE INVERSION;Lubricantes;$2.284,77;$11.024,55;$13.309,32;$13.309,32;$0,00;$0,00;$0,00;$13.309,32;$0,00;$0,00;0,00%
84.01.04;8 GASTOS DE CAPITAL;Maquinarias y Equipos (de Larga Duraci¢n);$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
84.01.05;8 GASTOS DE CAPITAL;VEHICULOS;$674.660,00;$0,00;$674.660,00;$674.508,24;$0,00;$0,00;$0,00;$674.508,24;$0,00;$0,00;0,00%
73.08.13;7 GASTOS DE INVERSION;REPUESTOS Y ACCESORIOS;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
84.01.04;8 GASTOS DE CAPITAL;Maquinarias y Equipos (de Larga Duraci¢n);$20.000,00;-$20.000,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.04.05;7 GASTOS DE INVERSION;Veh¡culos (Instalaci¢n, Mantenimiento y Reparaciones);$41.308,50;$0,00;$41.308,50;$17.706,73;$0,00;$0,00;$0,00;$17.706,73;$0,00;$0,00;0,00%
73.14.06;7 GASTOS DE INVERSION;Herramientas (Bienes Muebles no Depreciables);$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;$0,00;0,00%
73.08.13;7 GASTOS DE INVERSION;REPUESTOS Y ACCESORIOS;$34.873,46;$0,00;$34.873,46;$26.006,75;$0,00;$0,00;$0,00;$26.006,75;$0,00;$0,00;0,00%
