Numeracion;Puesto Institucionalÿ;Regimen laboral al que perteneceÿ;Numero de partida presupuestaria;Grado jerarquico o escala al que pertenece el puesto;Remuneracion mensual unificada;Remuneracion unificada - anual;Decimo Tercera Remuneracion;Decima Cuarta Remuneracion;Horas suplementarias y extraordinarias;Encargos y subrogaciones;Total ingresos adicionales;;;;;;;;;;;;
154;ASISTENTE DE COORDINACION;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;SERVIDOR DE APOYO 2;817;9804;272,33;150;0;0;422,33;;;;;;;;;;;;
155;"COORDINADOR/A DE 
ESCOMBROS";LEY ORGANICA DE EMPRESAS PUBLICAS;510105;COORDINADORES DE UNIDAD;3230;38760;1076,67;150;0;0;1226,67;;;;;;;;;;;;
156;AUXILIAR DE SERVICIOS;CODIGO DE TRABAJO;510106;NIVEL 1;531;6372;177,00;150;60;0;387,00;;;;;;;;;;;;
157;CADENERO;CODIGO DE TRABAJO;510106;NIVEL 1;531;6372;177,00;150;262,28;0;589,28;;;;;;;;;;;;
158;OPERADOR Y RECAUDADOR DE BASCULA;CODIGO DE TRABAJO;510106;NIVEL 4;650;7800;216,67;150;426,02;0;792,69;;;;;;;;;;;;
159;ASISTENTE TECNICO CEGAM;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;SERVIDOR DE APOYO 4;1086;13032;362,00;150;0;0;512,00;;;;;;;;;;;;
160;OPERADOR DE EXCAVADORA;CODIGO DE TRABAJO;510106;NIVEL 5;738;8856;246,00;150;519,88;0;915,88;;;;;;;;;;;;
161;ANALISTA DE PROCESOS, CALIDAD Y GESTION DEL CAMBIO 3;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 3;1676;20112;558,67;150;0;0;708,67;;;;;;;;;;;;
162;CHOFER DE TRACTOCAMION;CODIGO DE TRABAJO;510106;NIVEL 7;900;10800;300,00;150;492,38;0;942,38;;;;;;;;;;;;
163;CHOFER DE TRACTOCAMION;CODIGO DE TRABAJO;510106;NIVEL 7;900;10800;300,00;150;450,56;0;900,56;;;;;;;;;;;;
164;ANALISTA DE COMUNICACION 3;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 3;1676;20112;558,67;150;0;0;708,67;;;;;;;;;;;;
165;COORDINADOR/A ADMINISTRATIVA;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;COORDINADORES DE UNIDAD;3230;38760;1076,67;150;0;0;1226,67;;;;;;;;;;;;
166;ASISTENTE DE COORDINACION;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;SERVIDOR DE APOYO 2;817;9804;272,33;150;0;0;422,33;;;;;;;;;;;;
167;OPERADOR DE MAQUINARIA PESADA;CODIGO DE TRABAJO;510106;NIVEL 5;738;8856;246,00;150;474,06;0;870,06;;;;;;;;;;;;
168;AUXILIAR /CONSERJE;CODIGO DE TRABAJO;510106;NIVEL 1;531;6372;177,00;150;60;0;387,00;;;;;;;;;;;;
169;AYUDANTE DE MANTENIMIENTO;CODIGO DE TRABAJO;510106;NIVEL 1;531;6372;177,00;150;288,83;0;615,83;;;;;;;;;;;;
170;TECNICO DE DOCUMENTACION Y ARCHIVO;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;SERVIDOR DE APOYO 3;901;10812;300,33;150;0;0;450,33;;;;;;;;;;;;
171;ANALISTA ARQUEOLàGICO ;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 1;1212;14544;404,00;150;0;0;554,00;;;;;;;;;;;;
172;PARAMEDICO;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 1;1212;14544;404,00;150;0;0;554,00;;;;;;;;;;;;
173;AUXILIAR DE SERVICIOS DE MANTENIMIENTO;CODIGO DE TRABAJO;510106;NIVEL 1;561;6732;187,00;150;181,9;0;518,90;;;;;;;;;;;;
174;COORDINADOR/A DE RESIDUOS ORDINARIOS Y ESPECIALES;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;COORDINADORES DE UNIDAD;3230;38760;1076,67;150;0;0;1226,67;;;;;;;;;;;;
175;AYUDANTE DE MECANICA AUTOMOTRIZ;CODIGO DE TRABAJO;510106;NIVEL 1;531;6372;177,00;150;366,74;0;693,74;;;;;;;;;;;;
176;OPERADOR DE MAQUINARIA PESADA;CODIGO DE TRABAJO;510106;NIVEL 5;738;8856;246,00;150;197,53;0;593,53;;;;;;;;;;;;
177;ANALISTA DE PROYECTOS 1;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 1;1212;14544;404,00;150;0;0;554,00;;;;;;;;;;;;
178;ASISTENTE DE GERENCIA ;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;SERVIDOR DE APOYO 3;901;10812;300,33;150;0;0;450,33;;;;;;;;;;;;
179;ANALISTA DE CONTABILIDAD 1;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 1;1212;14544;404,00;150;0;0;554,00;;;;;;;;;;;;
180;ASISTENTE TECNICO DE LIXIVIADOS Y BIOGAS;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;SERVIDOR DE APOYO 4;1086;13032;362,00;150;144,8;0;656,80;;;;;;;;;;;;
181;OPERADOR DE VEHICULOS PESADOS DE SUSTANCIAS PELIGROSAS;CODIGO DE TRABAJO;510106;NIVEL 5;738;8856;246,00;150;480,98;0;876,98;;;;;;;;;;;;
182;ESPECIALISTA DE DISE¥O Y DISPOSICION FINAL;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;ESPECIALISTAS;2034;24408;678,00;150;0;0;828,00;;;;;;;;;;;;
183;AYUDANTE DE MECANICA AUTOMOTRIZ;CODIGO DE TRABAJO;510106;NIVEL 1;531;6372;177,00;150;266,39;0;593,39;;;;;;;;;;;;
184;ANALISTA DE PRESUPUESTO 3 ;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 3;1676;20112;558,67;150;0;0;708,67;;;;;;;;;;;;
185;CHOFER DE TRACTOCAMION;CODIGO DE TRABAJO;510106;NIVEL 7;900;10800;300,00;150;524,81;0;974,81;;;;;;;;;;;;
186;ASISTENTE TCNICO DE SEGURIDAD Y RIESGOS LABORALES;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;SERVIDOR DE APOYO 4;1086;13032;362,00;150;0;0;512,00;;;;;;;;;;;;
187;LIDER DE COMPRAS PUBLICAS;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;LIDERES DE PROCESO;2308;27696;769,33;150;0;0;919,33;;;;;;;;;;;;
188;MAESTRO MAYOR;CODIGO DE TRABAJO;510106;NIVEL 6;773;9276;257,67;150;458,28;0;865,95;;;;;;;;;;;;
189;AYUDANTE DE ALBA¥IL;CODIGO DE TRABAJO;510106;NIVEL 1;561;6732;187,00;150;314,45;0;651,45;;;;;;;;;;;;
190;CADENERO;CODIGO DE TRABAJO;510106;NIVEL 1;621;7452;207,00;150;0;0;357,00;;;;;;;;;;;;
191;DESPACHADOR / RECIBIDOR DE DESECHOS HOSPITALARIOS;CODIGO DE TRABAJO;510106;NIVEL 2;578;6936;192,67;150;270,09;0;612,76;;;;;;;;;;;;
192;AYUDANTE DE ALBA¥IL;CODIGO DE TRABAJO;510106;NIVEL 1;561;6732;187,00;150;256,08;0;593,08;;;;;;;;;;;;
193;OPERARIO DE DISPOSICION DE RESIDUOS ORDINARIOS;CODIGO DE TRABAJO;510106;NIVEL 2;578;6936;192,67;150;382,08;0;724,75;;;;;;;;;;;;
194;ANALISTA DE MANTENIMIENTO 3;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 3;1676;20112;558,67;150;105,92;0;814,59;;;;;;;;;;;;
195;TECNICO DE ESCOMBROS;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;SERVIDOR DE APOYO 3;901;10812;300,33;150;180,2;0;630,53;;;;;;;;;;;;
196;CHOFER ADMINISTRATIVO;CODIGO DE TRABAJO;510106;NIVEL 3;596;7152;198,67;150;545,08;0;893,75;;;;;;;;;;;;
197;CHOFER ADMINISTRATIVO;CODIGO DE TRABAJO;510106;NIVEL 3;596;7152;198,67;150;382;0;730,67;;;;;;;;;;;;
198;ANALISTA DE BIENES 3 (GUARDALMACEN);LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 3;1676;20112;558,67;150;0;0;708,67;;;;;;;;;;;;
199;OPERADOR DE PLANTA DE TRATAMIENTO DE LIXIVIADOS;CODIGO DE TRABAJO;510106;NIVEL 1;631;7572;210,33;150;438,57;0;798,90;;;;;;;;;;;;
200;ASISTENTE TECNICO DE MANTENIMIENTO ELECTROMECANICO;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;SERVIDOR DE APOYO 4;1086;13032;362,00;150;0;0;512,00;;;;;;;;;;;;
201;OPERARIO DE DISPOSICION DE RESIDUOS ORDINARIOS;CODIGO DE TRABAJO;510106;NIVEL 2;578;6936;192,67;150;344,12;0;686,79;;;;;;;;;;;;
202;AYUDANTE DE ELECTRICIDAD;CODIGO DE TRABAJO;510106;NIVEL 1;531;6372;177,00;150;54;0;381,00;;;;;;;;;;;;
203;ANALISTA DE PRESUPUESTO 1;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 1;1212;14544;404,00;150;0;0;554,00;;;;;;;;;;;;
204;OPERADOR DE MAQUINARIA PESADA;CODIGO DE TRABAJO;510106;NIVEL 5;738;8856;246,00;150;364,2;0;760,20;;;;;;;;;;;;
205;AUXILIAR DE ARCHIVO;CODIGO DE TRABAJO;510106;NIVEL 1;561;6732;187,00;150;60;0;397,00;;;;;;;;;;;;
206;MAESTRO MAYOR;CODIGO DE TRABAJO;510106;NIVEL 6;773;9276;257,67;150;390,64;0;798,31;;;;;;;;;;;;
207;AYUDANTE DE MANTENIMIENTO;CODIGO DE TRABAJO;510106;NIVEL 1;531;6372;177,00;150;296,25;0;623,25;;;;;;;;;;;;
208;ANALISTA DE PATROCINIO Y ASESORIA JURIDICA 3;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 3;1676;20112;558,67;150;0;0;708,67;;;;;;;;;;;;
209;MEDICO OCUPACIONAL ;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;ESPECIALISTAS;2034;24408;678,00;150;0;0;828,00;;;;;;;;;;;;
210;ANALISTA DE INFRAESTRUCTURA Y TELECOMUNICACIONES 1;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 1;1212;14544;404,00;150;0;0;554,00;;;;;;;;;;;;
211;ANALISTA DE PROYECTOS TIC 3;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 3;1676;20112;558,67;150;0;0;708,67;;;;;;;;;;;;
212;ANALISTA AMBIENTAL 2;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 2;1412;16944;470,67;150;0;0;620,67;;;;;;;;;;;;
213;ASISTENTE DE COORDINACION;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;SERVIDOR DE APOYO 2;817;9804;272,33;150;0;0;422,33;;;;;;;;;;;;
214;INSPECTOR;CODIGO DE TRABAJO;510106;NIVEL 6;733;8796;244,33;150;160,84;0;555,17;;;;;;;;;;;;
215;ANALISTA DE ESCOMBROS 3;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 3;1676;20112;558,67;150;0;0;708,67;;;;;;;;;;;;
216;AYUDANTE DE MECANICA AUTOMOTRIZ;CODIGO DE TRABAJO;510106;NIVEL 1;531;6372;177,00;150;287,4;0;614,40;;;;;;;;;;;;
217;INSPECTOR;CODIGO DE TRABAJO;510106;NIVEL 6;733;8796;244,33;150;498,71;0;893,04;;;;;;;;;;;;
218;ANALISTA DE BIENES Y SEGUROS 2;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 2;1412;16944;470,67;150;0;0;620,67;;;;;;;;;;;;
219;ANALISTA DE GESTION FINANCIERA DE PROYECTOS 3;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 3;1676;20112;558,67;150;0;0;708,67;;;;;;;;;;;;
220;MEDICO ;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 3;1676;20112;558,67;150;0;0;708,67;;;;;;;;;;;;
221;ANALISTA DE COMPRAS PéBLICAS 1;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 1;1212;14544;404,00;150;0;0;554,00;;;;;;;;;;;;
222;OPERADOR DE PLANTA DE TRATAMIENTO DE LIXIVIADOS;CODIGO DE TRABAJO;510106;NIVEL 1;631;7572;210,33;150;405,61;0;765,94;;;;;;;;;;;;
223;ANALISTA DE MANTENIMIENTO ELECTROMECANICO 2;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 2;1412;16944;470,67;150;0;0;620,67;;;;;;;;;;;;
224;CHOFER DE VEHICULO PESADO ;CODIGO DE TRABAJO;510106;NIVEL 4;614;7368;204,67;150;366,66;0;721,33;;;;;;;;;;;;
225;ANALISTA DE PATROCINIO Y ASESORIA JURIDICA 1;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 1;1212;14544;404,00;150;0;0;554,00;;;;;;;;;;;;
226;OPERADOR DE PLANTA DE TRATAMIENTO DE DESECHOS HOSPITALARIOS;CODIGO DE TRABAJO;510106;NIVEL 5;738;8856;246,00;150;341,06;0;737,06;;;;;;;;;;;;
227;DESPACHADOR / RECIBIDOR DE DESECHOS HOSPITALARIOS;CODIGO DE TRABAJO;510106;NIVEL 2;578;6936;192,67;150;273,73;0;616,40;;;;;;;;;;;;
228;ANALISTA DE DOCUMENTACION Y ARCHIVO 3;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 3;1676;20112;558,67;150;0;294,98;1003,65;;;;;;;;;;;;
229;GERENTE DE OPERACIONES;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;GERENTES DE UNIDAD;4042;48504;1347,33;150;0;0;1497,33;;;;;;;;;;;;
230;OPERADOR DE MAQUINARIA PESADA;CODIGO DE TRABAJO;510106;NIVEL 5;738;8856;246,00;150;487,2;0;883,20;;;;;;;;;;;;
231;ASISTENTE DE COORDINACION;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;SERVIDOR DE APOYO 2;817;9804;272,33;150;0;0;422,33;;;;;;;;;;;;
232;LIDER DE PROCESOS, CALIDAD Y GESTION DEL CAMBIO;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;LIDERES DE PROCESO;2308;27696;769,33;150;0;0;919,33;;;;;;;;;;;;
233;ANALISTA JURIDICO DE TALENTO HUMANO 3;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 3;1676;20112;558,67;150;0;0;708,67;;;;;;;;;;;;
234;CHOFER DE TRACTOCAMION;CODIGO DE TRABAJO;510106;NIVEL 7;900;10800;300,00;150;605,81;0;1055,81;;;;;;;;;;;;
235;ANALISTA DE INFRAESTRUCTURA Y TELECOMUNICACIONES 2 ;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 2;1412;16944;470,67;150;0;0;620,67;;;;;;;;;;;;
236;ESPECIALISTA AMBIENTAL;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;ESPECIALISTAS;2034;24408;678,00;150;0;0;828,00;;;;;;;;;;;;
237;OPERARIO DE DISPOSICION DE RESIDUOS ORDINARIOS;CODIGO DE TRABAJO;510106;NIVEL 2;578;6936;192,67;150;448,29;0;790,96;;;;;;;;;;;;
238;ANALISTA DE ADMINISTRACION DE TALENTO HUMANO 2;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 2;1412;16944;470,67;150;405,95;0;1026,62;;;;;;;;;;;;
239;OPERADOR DE MAQUINARIA PESADA;CODIGO DE TRABAJO;510106;NIVEL 5;738;8856;246,00;150;398,72;0;794,72;;;;;;;;;;;;
240;ANALISTA DE GESTIàN DE RIESGOS ANTRàPICOS 3;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 3;1676;20112;558,67;150;0;0;708,67;;;;;;;;;;;;
241;OPERADOR Y RECAUDADOR DE BASCULA;CODIGO DE TRABAJO;510106;NIVEL 4;650;7800;216,67;150;409,19;0;775,86;;;;;;;;;;;;
242;CHOFER DE TRACTOCAMION;CODIGO DE TRABAJO;510106;NIVEL 7;900;10800;300,00;150;428,25;0;878,25;;;;;;;;;;;;
243;ANALISTA DE COBRANZAS 3;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 3;1676;20112;558,67;150;0;0;708,67;;;;;;;;;;;;
244;CHOFER DE VEHICULO PESADO;CODIGO DE TRABAJO;510106;NIVEL 4;614;7368;204,67;150;411,86;0;766,53;;;;;;;;;;;;
245;ASISTENTE TECNICO CEGAM;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;SERVIDOR DE APOYO 4;1086;13032;362,00;150;0;0;512,00;;;;;;;;;;;;
246;CHOFER ADMINISTRATIVO;CODIGO DE TRABAJO;510106;NIVEL 3;596;7152;198,67;150;548,8;0;897,47;;;;;;;;;;;;
247;ANALISTA DE RESIDUOS ESPECIALES Y PELIGROSOS 3;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 3;1676;20112;558,67;150;0;0;708,67;;;;;;;;;;;;
248;OPERADOR DE EXCAVADORA;CODIGO DE TRABAJO;510106;NIVEL 5;738;8856;246,00;150;570,7;0;966,70;;;;;;;;;;;;
249;CHOFER DE TRACTOCAMION;CODIGO DE TRABAJO;510106;NIVEL 7;900;10800;300,00;150;572,26;0;1022,26;;;;;;;;;;;;
250;CHOFER DE TRACTOCAMION;CODIGO DE TRABAJO;510106;NIVEL 7;900;10800;300,00;150;512,06;0;962,06;;;;;;;;;;;;
251;INSPECTOR DE PLANTA DE TRATAMIENTO DE LIXIVIADOS;CODIGO DE TRABAJO;510106;NIVEL 6;731;8772;243,67;150;479,25;0;872,92;;;;;;;;;;;;
252;INSPECTOR DE PLANTA DE TRATAMIENTO DE LIXIVIADOS;CODIGO DE TRABAJO;510106;NIVEL 6;731;8772;243,67;150;354,55;0;748,22;;;;;;;;;;;;
253;OPERADOR DE VEHICULOS PESADOS DE SUSTANCIAS PELIGROSAS;CODIGO DE TRABAJO;510106;NIVEL 5;738;8856;246,00;150;535,33;0;931,33;;;;;;;;;;;;
254;ESPECIALISTA DE REVISION LEGAL DE PROCESOS DE CONTRATACION PUBLICA ;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;ESPECIALISTAS;2034;24408;678,00;150;0;0;828,00;;;;;;;;;;;;
255;ANALISTA DE ESCOMBROS 1;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 1;1212;14544;404,00;150;0;0;554,00;;;;;;;;;;;;
256;ANALISTA DE INFRAESTRUCTURA Y TELECOMUNICACIONES 2;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 2;1412;16944;470,67;150;0;0;620,67;;;;;;;;;;;;
257;ASISTENTE DE COORDINACION;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;SERVIDOR DE APOYO 2;817;9804;272,33;150;0;0;422,33;;;;;;;;;;;;
258;OPERARIO DE DISPOSICION DE RESIDUOS ORDINARIOS;CODIGO DE TRABAJO;510106;NIVEL 2;578;6936;192,67;150;376,04;0;718,71;;;;;;;;;;;;
259;AUDITOR INTERNO 2;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 3;1676;20112;558,67;150;0;0;708,67;;;;;;;;;;;;
260;ANALISTA DE LOGISTICA 2;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 2;1412;16944;470,67;150;200,03;0;820,70;;;;;;;;;;;;
261;OPERADOR DE PLANTA DE TRATAMIENTO DE LIXIVIADOS;CODIGO DE TRABAJO;510106;NIVEL 1;631;7572;210,33;150;245,73;0;606,06;;;;;;;;;;;;
262;CHOFER DE VEHICULO PESADO DE DISPOSICION FINAL DE RESIDUOS HOSPITALARIOS;CODIGO DE TRABAJO;510106;NIVEL 4;614;7368;204,67;150;235;0;589,67;;;;;;;;;;;;
263;AUXILIAR DE SERVICIOS DE MANTENIMIENTO;CODIGO DE TRABAJO;510106;NIVEL 1;561;6732;187,00;150;100,4;0;437,40;;;;;;;;;;;;
264;ESPECIALISTA DE PATROCINIO Y ASESORIA JURIDICA;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;ESPECIALISTAS;2034;24408;678,00;150;0;0;828,00;;;;;;;;;;;;
265;OPERARIO DE DISPOSICION DE RESIDUOS ORDINARIOS;CODIGO DE TRABAJO;510106;NIVEL 2;578;6936;192,67;150;415,76;0;758,43;;;;;;;;;;;;
266;INSPECTOR;CODIGO DE TRABAJO;510106;NIVEL 6;733;8796;244,33;150;456,17;0;850,50;;;;;;;;;;;;
267;AUXILIAR DE ARCHIVO;CODIGO DE TRABAJO;510106;NIVEL 1;561;6732;187,00;150;57;0;394,00;;;;;;;;;;;;
268;OPERARIO DE DISPOSICION DE RESIDUOS ORDINARIOS;CODIGO DE TRABAJO;510106;NIVEL 2;578;6936;192,67;150;380,84;0;723,51;;;;;;;;;;;;
269;OPERADOR DE MAQUINARIA PESADA;CODIGO DE TRABAJO;510106;NIVEL 5;738;8856;246,00;150;299,85;0;695,85;;;;;;;;;;;;
270;OPERADOR DE PLANTA DE TRATAMIENTO DE LIXIVIADOS;CODIGO DE TRABAJO;510106;NIVEL 1;631;7572;210,33;150;356,24;0;716,57;;;;;;;;;;;;
271;COORDINADOR/A AMBIENTAL, SEGURIDAD Y SALUD OCUPACIONAL;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;COORDINADORES DE UNIDAD;3230;38760;1076,67;150;0;0;1226,67;;;;;;;;;;;;
272;ASESOR DE GERENCIA 1;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;ASESORES;3230;38760;1076,67;150;0;0;1226,67;;;;;;;;;;;;
273;OPERADOR DE MAQUINARIA PESADA;CODIGO DE TRABAJO;510106;NIVEL 5;738;8856;246,00;150;477,75;0;873,75;;;;;;;;;;;;
274;ESPECIALISTA DE SEGURIDAD Y RIESGOS LABORALES;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;ESPECIALISTAS;2034;24408;678,00;150;0;0;828,00;;;;;;;;;;;;
275;CHOFER DE TRACTOCAMION;CODIGO DE TRABAJO;510106;NIVEL 7;900;10800;300,00;150;475,31;0;925,31;;;;;;;;;;;;
276;AUXILIAR DE SERVICIOS;CODIGO DE TRABAJO;510106;NIVEL 1;531;6372;177,00;150;207,6;0;534,60;;;;;;;;;;;;
277;OPERARIO DE DISPOSICION DE RESIDUOS ORDINARIOS;CODIGO DE TRABAJO;510106;NIVEL 2;578;6936;192,67;150;432,02;0;774,69;;;;;;;;;;;;
278;ANALISTA DE COBRANZAS 1;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 1;1212;14544;404,00;150;0;0;554,00;;;;;;;;;;;;
279;ANALISTA DE PATROCINIO Y ASESORIA JURIDICA 3;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 3;1676;20112;558,67;150;0;0;708,67;;;;;;;;;;;;
280;OPERADOR DE MAQUINARIA PESADA;CODIGO DE TRABAJO;510106;NIVEL 5;738;8856;246,00;150;480,98;0;876,98;;;;;;;;;;;;
281;ASISTENTE DE COORDINACION;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;SERVIDOR DE APOYO 2;817;9804;272,33;150;0;0;422,33;;;;;;;;;;;;
282;AUXILIAR DE SERVICIOS;CODIGO DE TRABAJO;510106;NIVEL 1;531;6372;177,00;150;172,2;0;499,20;;;;;;;;;;;;
283;OPERARIO DE DISPOSICION DE RESIDUOS ORDINARIOS;CODIGO DE TRABAJO;510106;NIVEL 2;578;6936;192,67;150;403,11;0;745,78;;;;;;;;;;;;
284;OPERADOR Y RECAUDADOR DE BASCULA;CODIGO DE TRABAJO;510106;NIVEL 4;650;7800;216,67;150;429,02;0;795,69;;;;;;;;;;;;
285;OPERADOR Y RECAUDADOR DE BASCULA;CODIGO DE TRABAJO;510106;NIVEL 4;650;7800;216,67;150;418,38;0;785,05;;;;;;;;;;;;
286;ESPECIALISTA DE INFRAESTRUCTURA DE TI Y SOPORTE A USUARIOS;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;ESPECIALISTAS;2034;24408;678,00;150;0;0;828,00;;;;;;;;;;;;
287;CONDUCTOR ADMINISTRATIVO;CODIGO DE TRABAJO;510106;NIVEL 3;596;7152;198,67;150;542,8;0;891,47;;;;;;;;;;;;
288;CHOFER DE VEHICULO PESADO;CODIGO DE TRABAJO;510106;NIVEL 4;614;7368;204,67;150;323,6;0;678,27;;;;;;;;;;;;
289;ANALISTA DE GESTION TECNICA DE PROYECTOS 2;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 2;1412;16944;470,67;150;0;0;620,67;;;;;;;;;;;;
290;ANALISTA DE APROVECHAMIENTO 3;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 3;1676;20112;558,67;150;0;0;708,67;;;;;;;;;;;;
291;ANALISTA DE ADMINISTRACION DE TALENTO HUMANO 2;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 2;1412;16944;470,67;150;173,08;0;793,75;;;;;;;;;;;;
292;ESPECIALISTA DE ADMINISTRACION DE TALENTO HUMANO;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;ESPECIALISTAS;2034;24408;678,00;150;0;0;828,00;;;;;;;;;;;;
293;AYUDANTE DE MANTENIMIENTO;CODIGO DE TRABAJO;510106;NIVEL 1;531;6372;177,00;150;269,7;0;596,70;;;;;;;;;;;;
294;ANALISTA DE LIXIVIADOS Y BIOGAS 2;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 2;1412;16944;470,67;150;94,13;0;714,80;;;;;;;;;;;;
295;CHOFER ADMINISTRATIVO;CODIGO DE TRABAJO;510106;NIVEL 3;596;7152;198,67;150;538,35;0;887,02;;;;;;;;;;;;
296;AUXILIAR DE SIEMBRA;CODIGO DE TRABAJO;510106;NIVEL 1;531;6372;177,00;150;63;0;390,00;;;;;;;;;;;;
297;ANALISTA DE BIENES Y SEGUROS 2;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;PROFESIONAL 2;1412;16944;470,67;150;0;0;620,67;;;;;;;;;;;;
298;AYUDANTE DE DESECHOS PELIGROSOS;CODIGO DE TRABAJO;510106;NIVEL 1;531;6372;177,00;150;375,58;0;702,58;;;;;;;;;;;;
299;ASESOR DE GERENCIA 1;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;ASESORES;3230;38760;1076,67;150;0;0;1226,67;;;;;;;;;;;;
300;SUPERVISOR DE SEGURIDAD;CODIGO DE TRABAJO;510106;NIVEL 7;900;10800;300,00;150;588;0;1038,00;;;;;;;;;;;;
301;ESPECIALISTA DE PRESUPUESTO ;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;ESPECIALISTAS;2034;24408;678,00;150;0;0;828,00;;;;;;;;;;;;
302;OPERARIO DE DISPOSICION DE RESIDUOS ORDINARIOS;CODIGO DE TRABAJO;510106;NIVEL 2;578;6936;192,67;150;395,89;0;738,56;;;;;;;;;;;;
303;OPERARIO DE DISPOSICION DE RESIDUOS ORDINARIOS;CODIGO DE TRABAJO;510106;NIVEL 2;578;6936;192,67;150;395,89;0;738,56;;;;;;;;;;;;
304;ASISTENTE TECNICO CEGAM;LEY ORGANICA DE EMPRESAS PUBLICAS;510105;SERVIDOR DE APOYO 4;1086;13032;362,00;150;0;0;512,00;;;;;;;;;;;;
